Date,Open,High,Low,Close,Volume
2-Jan-01,4701.680176,4701.680176,4701.680176,4701.680176,201187
3-Jan-01,4660.47998,4660.47998,4660.47998,4660.47998,152285
4-Jan-01,4752.709961,4752.709961,4752.709961,4752.709961,146488
5-Jan-01,4734.47998,4734.47998,4734.47998,4734.47998,175673
8-Jan-01,4711.310059,4711.310059,4711.310059,4711.310059,145231
9-Jan-01,4641.790039,4641.790039,4641.790039,4641.790039,155266
10-Jan-01,4598.819824,4598.819824,4598.819824,4598.819824,142152
11-Jan-01,4686.879883,4686.879883,4686.879883,4686.879883,136493
12-Jan-01,4737.950195,4737.950195,4737.950195,4737.950195,172856
15-Jan-01,4763.529785,4763.529785,4763.529785,4763.529785,122596
16-Jan-01,4693.819824,4693.819824,4693.819824,4693.819824,132890
17-Jan-01,4787.450195,4787.450195,4787.450195,4787.450195,117022
18-Jan-01,4754.970215,4754.970215,4754.970215,4754.970215,108593
19-Jan-01,4720.029785,4720.029785,4720.029785,4720.029785,142644
22-Jan-01,4743.390137,4743.390137,4743.390137,4743.390137,0
23-Jan-01,4743.930176,4743.930176,4743.930176,4743.930176,0
24-Jan-01,4773.259766,4773.259766,4773.259766,4773.259766,0
25-Jan-01,4779.350098,4779.350098,4779.350098,4779.350098,0
26-Jan-01,4760.200195,4760.200195,4760.200195,4760.200195,0
29-Jan-01,4757.089844,4757.089844,4757.089844,4757.089844,0
30-Jan-01,4726.649902,4726.649902,4726.649902,4726.649902,0
31-Jan-01,4779.899902,4779.899902,4779.899902,4779.899902,0
1-Feb-01,4709.189941,4709.189941,4709.189941,4709.189941,0
2-Feb-01,4665.189941,4665.189941,4665.189941,4665.189941,0
5-Feb-01,4668.569824,4668.569824,4668.569824,4668.569824,0
6-Feb-01,4706.830078,4706.830078,4706.830078,4706.830078,0
7-Feb-01,4634.419922,4634.419922,4634.419922,4634.419922,0
8-Feb-01,4653.169922,4653.169922,4653.169922,4653.169922,0
9-Feb-01,4583.759766,4583.759766,4583.759766,4583.759766,0
